Date,Open,High,Low,Close,Volume
20210105,1.500,1.850,1.500,1.850,15600
20210106,1.870,1.870,1.580,1.580,200
20210108,1.870,1.870,1.840,1.840,300
20210111,1.480,1.900,1.480,1.880,1000
20210112,1.800,1.800,1.800,1.800,1300
20210113,1.800,1.800,1.790,1.790,3200
20210114,1.620,1.690,1.620,1.690,200
20210115,1.700,1.700,1.700,1.700,500
20210120,1.750,1.750,1.750,1.750,100
20210121,1.750,1.750,1.560,1.750,4300
20210122,1.570,1.800,1.570,1.800,2200
20210125,1.510,1.800,1.510,1.800,800
20210126,1.780,1.790,1.780,1.790,10100
20210127,1.610,1.820,1.610,1.790,700
20210128,1.790,1.790,1.630,1.780,1100
20210129,1.840,1.840,1.820,1.820,300
20210203,1.810,1.810,1.810,1.810,200
20210204,1.810,1.810,1.640,1.800,1200
20210205,1.810,1.810,1.680,1.800,1700
20210208,1.640,1.790,1.640,1.680,7800
20210210,1.790,1.790,1.790,1.790,100
20210211,1.630,1.780,1.580,1.700,73400
20210215,1.700,1.790,1.640,1.650,2600
20210216,1.720,1.720,1.720,1.720,100
20210217,1.710,1.710,1.570,1.690,2400
20210218,1.610,1.610,1.610,1.610,100
20210219,1.610,1.610,1.610,1.610,100
20210222,1.700,1.700,1.690,1.690,400
20210223,1.550,1.690,1.550,1.690,4100
20210224,1.600,1.700,1.580,1.700,3300
20210225,1.700,1.740,1.580,1.740,3100
