Date,Open,High,Low,Close,Volume
20210701,1.600,1.600,1.550,1.600,700
20210702,1.600,1.600,1.560,1.570,8600
20210705,1.570,1.620,1.570,1.570,12500
20210706,1.560,1.560,1.560,1.560,100
20210707,1.560,1.570,1.560,1.570,2500
20210708,1.580,1.580,1.580,1.580,1100
20210712,1.520,1.560,1.520,1.560,2200
20210713,1.560,1.560,1.560,1.560,100
20210714,1.600,1.600,1.530,1.530,200
20210715,1.520,1.580,1.520,1.580,300
20210716,1.640,1.660,1.560,1.590,8500
20210719,1.510,1.630,1.510,1.630,10300
20210720,1.640,1.640,1.580,1.580,8000
20210721,1.570,1.650,1.570,1.650,1800
20210722,1.650,1.650,1.580,1.580,7500
20210723,1.590,1.590,1.540,1.540,2200
20210727,1.530,1.530,1.530,1.530,100
20210729,1.510,1.530,1.510,1.530,2600
20210730,1.590,1.630,1.530,1.540,45700
20210802,1.530,1.530,1.530,1.530,200
20210805,1.490,1.590,1.490,1.550,1200
