Date,Open,High,Low,Close,Volume
20220701,2.080,2.260,2.020,2.020,2895700
20220704,2.040,2.080,1.800,1.800,2004220
20220705,1.830,1.840,1.550,1.700,2960622
20220706,1.660,2.200,1.650,2.200,30696928
20220707,2.460,2.540,2.000,2.040,28400988
20220708,1.990,2.400,1.990,2.140,35697273
20220711,2.140,2.300,2.020,2.080,14776412
20220712,2.100,2.180,1.990,2.040,4672412
20220714,2.060,2.160,2.000,2.000,4701010
20220715,2.020,2.060,1.790,1.890,4602364
20220718,1.890,2.020,1.880,1.900,2478886
20220719,1.910,2.080,1.910,1.980,7494216
20220720,2.000,2.060,1.960,1.990,6925506
20220721,2.000,2.020,1.900,1.940,2263057
20220722,1.950,1.980,1.880,1.880,1122805
20220725,1.920,2.040,1.890,1.960,3078411
20220726,1.970,2.160,1.970,2.020,10216393
20220727,2.080,2.080,1.970,1.970,1976800
20220801,1.970,2.000,1.950,1.970,766201
20220802,1.960,1.970,1.900,1.900,1016100
20220803,1.930,1.930,1.870,1.870,1217300
20220804,1.870,2.040,1.870,1.930,4173601
20220805,1.940,1.960,1.900,1.930,999502
20220808,1.930,1.980,1.900,1.930,1412600
